"subject","predicate","object"
"http://es.dbpedia.org/resource/(100109)_1993_FN46","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100110)_1993_FV47"
"http://es.dbpedia.org/resource/(100111)_1993_FA51","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100110)_1993_FV47"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://www.w3.org/2000/01/rdf-schema#label","(100110) 1993 FV47"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://www.w3.org/2000/01/rdf-schema#comment","(100110) 1993 FV47 es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de marzo de 1993 por el equipo del Uppsala-ESO Survey of Asteroids and Comets desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Uppsala-ESO_Survey_of_Asteroids_and_Comets"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100110)_1993_FV47"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/afelio",2.80974
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/anomalíaMedia",75.0972
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100109)_1993_FN46"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/argumentoPerihelio",215.282
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/descubridor","UESAC"
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/excentricidad",0.180218
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(100110)_1993_FV47","http://es.dbpedia.org/property/inclinación",1.11484
