"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_González_Casanova","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo"
"http://es.dbpedia.org/resource/Pablo_González_Casanova","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo"
"http://es.dbpedia.org/resource/Jesús_Kumate_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo"
"http://es.dbpedia.org/resource/Octavio_Rivero_Serrano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Soberón Acevedo"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Soberón Acevedo (Iguala, Guerrero, México, 29 de diciembre de 1925) es un médico, químico, académico y político mexicano. Fue rector de la Universidad Nacional Autónoma de México (UNAM) y secretario de Salud."
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://xmlns.com/foaf/0.1/name","Guillermo Soberón Acevedo"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://xmlns.com/foaf/0.1/name","Octavio Rivero Serrano"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Ciencias"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud_(México)"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Universidad_Nacional"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Medicina_de_México"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_El_Colegio_Nacional_de_México"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIH/sida_en_México"
"http://es.dbpedia.org/resource/Guillermo_Soberón_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Nacional_Autónoma_de_México"
