"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100529)_1997_CA11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100529)_1997_CA11"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/2000/01/rdf-schema#label","(100529) 1997 CA11"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/2000/01/rdf-schema#comment","(100529) 1997 CA11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de febrero de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100529)_1997_CA11"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/afelio",2.64879
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/anomalíaMedia",333.093
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100528)_1997_CZ10"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/argumentoPerihelio",163.622
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/excentricidad",0.100337
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/inclinación",7.81924
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/magnitudAbsoluta","16,4 M"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/nodoAscendente",124.911
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/perihelio",2.16572
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/periodoOrbitalSideral",1364.21
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/semiejeMayor",2.40725
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100530)_1997_CE12"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://dbpedia.org/ontology/wikiPageID",7715485
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://dbpedia.org/ontology/wikiPageRevisionID",119445711
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://dbpedia.org/ontology/wikiPageLength",4688
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100529)_1997_CA11?oldid=119445711&ns=0"
"http://es.dbpedia.org/resource/(100529)_1997_CA11","http://dbpedia.org/ontology/abstract","(100529) 1997 CA11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de febrero de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100530)_1997_CE12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100529)_1997_CA11"
"http://es.dbpedia.org/resource/(100528)_1997_CZ10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100529)_1997_CA11"
