"subject","predicate","object"
"http://dbpedia.org/resource/Bergschrund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rimaya"
"http://es.wikipedia.org/wiki/Rimaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rimaya"
"http://es.dbpedia.org/resource/Rimaya","http://www.w3.org/2000/01/rdf-schema#label","Rimaya"
"http://es.dbpedia.org/resource/Rimaya","http://www.w3.org/2000/01/rdf-schema#comment","Una rimaya o bergschrund (germanismo usado en geomorfología glacial) es una grieta o hendidura (crevasse) larga, estrecha y profunda localizada en el extremo superior de un glaciar de circo, que se forma cuando el hielo de los glaciares en movimiento se separa del hielo inmóvil del escarpe. Las rimayas pueden extenderse al  y pueden tener una profundidad de más de 100 metros."
"http://es.dbpedia.org/resource/Rimaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjv0"
"http://es.dbpedia.org/resource/Rimaya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bergschrund"
"http://es.dbpedia.org/resource/Rimaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_glaciares"
"http://es.dbpedia.org/resource/Rimaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rimaya"
"http://es.dbpedia.org/resource/Rimaya","http://dbpedia.org/ontology/wikiPageID",38047
"http://es.dbpedia.org/resource/Rimaya","http://dbpedia.org/ontology/wikiPageRevisionID",129745448
"http://es.dbpedia.org/resource/Rimaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsidc.org/glaciers/glossary/bergschrund.html"
"http://es.dbpedia.org/resource/Rimaya","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/Rimaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rimaya?oldid=129745448&ns=0"
"http://es.dbpedia.org/resource/Rimaya","http://dbpedia.org/ontology/abstract","Una rimaya o bergschrund (germanismo usado en geomorfología glacial) es una grieta o hendidura (crevasse) larga, estrecha y profunda localizada en el extremo superior de un glaciar de circo, que se forma cuando el hielo de los glaciares en movimiento se separa del hielo inmóvil del escarpe. En un circo, la rimaya está situada en la parte trasera, paralelo a la pared de fondo del circo y es causada por el movimiento rotacional del glaciar. En un glaciar longitudinal, la rimaya se encuentra en el extremo superior del glaciar, formando un ángulo recto con la dirección de avance y es causada por el movimiento hacia abajo del glaciar. Las rimayas pueden extenderse al  y pueden tener una profundidad de más de 100 metros. En invierno, las rimayas suelen estar llenas de nieve a causa de las avalanchas de nieve de las montañas situadas por encima. A finales del verano, debido a la fusión de la nieve, se encuentran abiertas y puede representar un obstáculo muy difícil para los alpinistas. Una rimaya es distinta del randkluft (también llamado a veces simplemente rimaya), que es la grieta en que una de las caras es la misma roca, la pared posterior del circo. La randkluft surge en parte de la fusión del hielo debido a la mayor temperatura de la cara rocosa (Benn y Evans)."
