"subject","predicate","object"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Archimbaldo VIII de Borbón"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","Archimbaldo VIII de Borbon, apodado el Grande, (1189–1242) fue un gobernante (sire) de Bourbonnais en la región moderna de Auvernia, Francia. Sus padres fueron Guido II de Dampierre y Matilde de Borbón.​ La primera esposa de Archimbaldo fue Alicia de Forez. Se casaron en 1205. Antes de ser repudiada, Alicia dio a luz a: 
* Margarita​ 
* Archimbaldo IX de Borbón​ Archimbaldo se casó después con Beatriz de Montluçon, con quien tuvo;​ 
* Guillermo (Seigneur de Beçay) 
* María, esposa de Juan I de Dreux​ 
* Beatriz, esposa de Beraldo VI de Mercœur."
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archimbaldo_VIII_de_Borbón"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://dbpedia.org/ontology/wikiPageID",8843854
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://dbpedia.org/ontology/wikiPageRevisionID",130551347
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archimbaldo_VIII_de_Borbón?oldid=130551347&ns=0"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón","http://dbpedia.org/ontology/abstract","Archimbaldo VIII de Borbon, apodado el Grande, (1189–1242) fue un gobernante (sire) de Bourbonnais en la región moderna de Auvernia, Francia. Sus padres fueron Guido II de Dampierre y Matilde de Borbón.​ La primera esposa de Archimbaldo fue Alicia de Forez. Se casaron en 1205. Antes de ser repudiada, Alicia dio a luz a: 
* Margarita​ 
* Archimbaldo IX de Borbón​ Archimbaldo se casó después con Beatriz de Montluçon, con quien tuvo;​ 
* Guillermo (Seigneur de Beçay) 
* María, esposa de Juan I de Dreux​ 
* Beatriz, esposa de Beraldo VI de Mercœur."
"http://es.dbpedia.org/resource/Matilde_I_de_Borbón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón"
"http://dbpedia.org/resource/Archambaud_VIII_of_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón"
"http://es.dbpedia.org/resource/Archimbaldo_VII_de_Borbón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón"
"http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón"
"http://es.wikipedia.org/wiki/Archimbaldo_VIII_de_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archimbaldo_VIII_de_Borbón"
