"subject","predicate","object"
"http://es.dbpedia.org/resource/Heladería_Coppelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coppelia_(empresa)"
"http://es.wikipedia.org/wiki/Coppelia_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coppelia_(empresa)"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Coppelia (empresa)"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Coppelia es una cadena estatal de heladerías cubana. En la sucursal de La Habana trabajan más de 400 empleados y se sirven unos 4250 galones (16 100 litros) de helado a 35 000 clientes cada día.​ Cuando la heladería abrió sus puertas en 1966 se ofrecían 56 sabores y 25 combinaciones,​ sin embargo, actualmente la cola para entrar al local suele ser larga y la oferta es bastante limitada, con solo uno o dos sabores disponibles.​​"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhwf3"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://xmlns.com/foaf/0.1/name","Coppelia"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cuba"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cuba"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Cuba"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coppelia_(empresa)"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/logo","Coppelia Logo.jpeg"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/nombre","Coppelia"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/propietario","Estatal"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/sede","La Habana, Cuba"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://es.dbpedia.org/property/áreaDeInfluencia","La isla de Cuba"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/wikiPageID",6319063
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",125987968
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/wikiPageLength",8913
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/formationYear","0004"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/foundingYear","0004"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coppelia_(empresa)?oldid=125987968&ns=0"
"http://es.dbpedia.org/resource/Coppelia_(empresa)","http://dbpedia.org/ontology/abstract","Coppelia es una cadena estatal de heladerías cubana. En la sucursal de La Habana trabajan más de 400 empleados y se sirven unos 4250 galones (16 100 litros) de helado a 35 000 clientes cada día.​ Cuando la heladería abrió sus puertas en 1966 se ofrecían 56 sabores y 25 combinaciones,​ sin embargo, actualmente la cola para entrar al local suele ser larga y la oferta es bastante limitada, con solo uno o dos sabores disponibles.​​ Recientemente en el año 2019 gozó de una reparación capital y ofrece un catálogo según el ICRT de 15 sabores, se ha reparado toda la famosa heladería, en busca de mejorar el servicio."
"http://dbpedia.org/resource/Coppelia_(ice_cream_parlor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coppelia_(empresa)"
