"subject","predicate","object"
"http://es.dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lego_Nexo_Knights"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/2000/01/rdf-schema#label","Lego Nexo Knights"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://www.w3.org/2000/01/rdf-schema#comment","Lego Nexo Knights es una serie de televisión animada estrenada en 2015, basada en Lego que forma parte de Lego Castle. En España se emite en Boing."
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Lego"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Dinamarca"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lego_Nexo_Knights"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/autorTemaPrincipal","James Gosling"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/autorTemaPrincipal","Tom Bailey"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/desarrolladora","Samuel Thomas Johnson"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/desarrolladora","Heidi Rathschau Niesen"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/desarrolladora","Tommy Andersen"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/desarrolladora","Martin Dalsgarrd"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/desarrolladora","Alexandre Boudon"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/director","Dave Osborne"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/director","Jean Paul Vermeulen"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/duración","-1500.0"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/empresaProductora","M2 Entertainment"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/empresaProductora","Wilbros"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/empresaProductora","The Lego Group"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/formatoDeAudio",20
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/formatoDeImagen",16
