"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2013 de FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2013 de FABB fue la segunda Temporada oficial de Football Americano Bahía Blanca que fue cancelada, en la cual 2 equipos iban a disputar un torneo de 21 partidos regulares entre sí."
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://xmlns.com/foaf/0.1/name","Temporada 2013 de FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_Argentina"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bahía_Blanca"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2013_de_FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/actual","Temporada 2013 de FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Temporada_2012_de_FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/imagen","FABB 2013.png"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/imagenPie","Logo Oficial de la Temporada 2013 de FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/nombre","Temporada 2013 de FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/partidos",21
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/promoción","Dirección de Deportes - Gobierno de Bahía Blanca"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/páginaWeb","www.fabb.com.ar"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/siguiente","No habrá."
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Football_Americano_Bahía_Blanca"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://es.dbpedia.org/property/ubicación","Bahía Blanca, Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://dbpedia.org/ontology/wikiPageID",5623110
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://dbpedia.org/ontology/wikiPageRevisionID",124769431
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://dbpedia.org/ontology/wikiPageLength",5538
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_2012_de_FABB"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2013_de_FABB?oldid=124769431&ns=0"
"http://es.dbpedia.org/resource/Temporada_2013_de_FABB","http://dbpedia.org/ontology/abstract","La Temporada 2013 de FABB fue la segunda Temporada oficial de Football Americano Bahía Blanca que fue cancelada, en la cual 2 equipos iban a disputar un torneo de 21 partidos regulares entre sí."
"http://es.dbpedia.org/resource/Temporada_de_FABB_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2013_de_FABB"
