"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ma_Shi_Chau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_Shi_Chau"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/2000/01/rdf-schema#label","Ma Shi Chau"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/2000/01/rdf-schema#comment","La isla Ma Shi Chau​​ (en chino: 馬屎洲; que literalmente significa ‘Isla de los excrementos de Caballo’) es una isla de la región administrativa especial de Hong Kong, bajo la administración del distrito de Tai Po, en la República Popular de China. Se encuentra ubicada en el puerto de Tolo en los nuevos territorios (cerca de Sam Mun Tsai). Está conectada con la otra isla, Yim Tin Tsai, por una estrecha franja de tierra que sólo es accesible cuando la marea está baja. Ma Shi Chau tiene una superficie de 0,61 kilómetros cuadrados.​ Es parte del área especial de Ma Shi Chau, ya que presenta características de tómbolo y con mareas rara vez vistas en Hong Kong. Es la isla más grande de las cuatro en la zona especial, siendo las otras la de Yeung Chau, la isla de Centro y otra isla sin nombre cerc"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blpjq"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://xmlns.com/foaf/0.1/name","馬屎洲"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://xmlns.com/foaf/0.1/name","Isla de Ma Shi Chau"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_Shi_Chau"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/entidadTerritorial","Región administrativa especial"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/imagen","Ma Shi Chau Pat Sin Leng.jpg"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/mapaLoc","Hong Kong"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/nombre","Isla de Ma Shi Chau"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/nombreOriginal","馬屎洲"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de la isla en Hong Kong, China"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/superficie",0.61
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://dbpedia.org/ontology/wikiPageID",5162182
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://dbpedia.org/ontology/wikiPageRevisionID",120485400
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15984472"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://dbpedia.org/ontology/wikiPageLength",2597
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_Shi_Chau?oldid=120485400&ns=0"
"http://es.dbpedia.org/resource/Ma_Shi_Chau","http://dbpedia.org/ontology/abstract","La isla Ma Shi Chau​​ (en chino: 馬屎洲; que literalmente significa ‘Isla de los excrementos de Caballo’) es una isla de la región administrativa especial de Hong Kong, bajo la administración del distrito de Tai Po, en la República Popular de China. Se encuentra ubicada en el puerto de Tolo en los nuevos territorios (cerca de Sam Mun Tsai). Está conectada con la otra isla, Yim Tin Tsai, por una estrecha franja de tierra que sólo es accesible cuando la marea está baja. Ma Shi Chau tiene una superficie de 0,61 kilómetros cuadrados.​ Es parte del área especial de Ma Shi Chau, ya que presenta características de tómbolo y con mareas rara vez vistas en Hong Kong. Es la isla más grande de las cuatro en la zona especial, siendo las otras la de Yeung Chau, la isla de Centro y otra isla sin nombre cerca de Yim Tin Tsai.​​"
"http://dbpedia.org/resource/Ma_Shi_Chau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Shi_Chau"
