"subject","predicate","object"
"http://dbpedia.org/resource/Chaplín_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Chaplín"
"http://es.dbpedia.org/resource/Laguna_Chaplin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Chaplín"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/2000/01/rdf-schema#label","Laguna Chaplín"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Chaplín es una laguna amazónica de agua dulce en Bolivia, ubicada en el centro-oeste del Parque Nacional Noel Kempff Mercado cerca del  en el departamento de Santa Cruz. Tiene 7 km de longitud y 6 km de anchura, y una superficie de 13 km²."
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvqkl"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Chaplín"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://es.dbpedia.org/property/afluentes","n/d"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://es.dbpedia.org/property/altitud",190
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Velasco"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://es.dbpedia.org/property/profundidadMedia","n/d"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://es.dbpedia.org/property/superficie",13
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://es.dbpedia.org/property/efluentes","n/d"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://dbpedia.org/ontology/wikiPageID",612966
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://dbpedia.org/ontology/wikiPageRevisionID",120329331
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Chaplín?oldid=120329331&ns=0"
"http://es.dbpedia.org/resource/Laguna_Chaplín","http://dbpedia.org/ontology/abstract","La laguna Chaplín es una laguna amazónica de agua dulce en Bolivia, ubicada en el centro-oeste del Parque Nacional Noel Kempff Mercado cerca del  en el departamento de Santa Cruz. Tiene 7 km de longitud y 6 km de anchura, y una superficie de 13 km²."
"http://es.wikipedia.org/wiki/Laguna_Chaplín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Chaplín"
