"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Japón del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Japón del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6315948
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98447146
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Japón_del_siglo_XVII?oldid=98447146&ns=14"
"http://es.dbpedia.org/resource/Katō_Kiyomasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nabeshima_Mitsushige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XVII"
