"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_muisca","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederación_Alemana_del_Norte","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Estado_Sud-Peruano","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Senegambia","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Els_Verds-Opció_Verda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Els_Verds-Opció_Verda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Provincias_Unidas_de_los_Países_Bajos","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Serbia_y_Montenegro","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederación_Germánica","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederación_Germánica","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Estado_confederal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederación_Perú-Boliviana","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Confederación"
"http://es.wikipedia.org/wiki/Confederación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación"
"http://es.dbpedia.org/resource/Confederación_de_Estudiantes_de_Chile","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Confederación"
