"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasher","http://www.w3.org/2000/01/rdf-schema#label","Nasher"
"http://es.dbpedia.org/resource/Nasher","http://www.w3.org/2000/01/rdf-schema#comment","Los Nasher  son una familia noble afgana y ""Khans"" de la tribu  (Ghilzai).​ La familia es originaria de Intel, Ghazni pero fundada hoy en día Kunduz a principios del siglo XX y vivió allí hasta el final de la monarquía  a finales del siglo XX. Miembros de la familia viven ahora en Estados Unidos, Inglaterra y Alemania."
"http://es.dbpedia.org/resource/Nasher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h479r"
"http://es.dbpedia.org/resource/Nasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Afganistán"
"http://es.dbpedia.org/resource/Nasher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasher"
"http://es.dbpedia.org/resource/Nasher","http://es.dbpedia.org/property/escudoHeráldico",270
"http://es.dbpedia.org/resource/Nasher","http://es.dbpedia.org/property/etnicidad","http://es.dbpedia.org/resource/Pastún"
"http://es.dbpedia.org/resource/Nasher","http://es.dbpedia.org/property/fundación",977
"http://es.dbpedia.org/resource/Nasher","http://es.dbpedia.org/property/jefeActual","Mohammad Faraidoon Nasher"
"http://es.dbpedia.org/resource/Nasher","http://es.dbpedia.org/property/títulos","Khan del Kharoti"
"http://es.dbpedia.org/resource/Nasher","http://es.dbpedia.org/property/denominación","Casa de Nasher"
"http://es.dbpedia.org/resource/Nasher","http://dbpedia.org/ontology/wikiPageID",6433951
"http://es.dbpedia.org/resource/Nasher","http://dbpedia.org/ontology/wikiPageRevisionID",117738839
"http://es.dbpedia.org/resource/Nasher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Afghanistan/telai.htm"
"http://es.dbpedia.org/resource/Nasher","http://dbpedia.org/ontology/wikiPageLength",11545
"http://es.dbpedia.org/resource/Nasher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasher?oldid=117738839&ns=0"
"http://es.dbpedia.org/resource/Nasher","http://dbpedia.org/ontology/abstract","Los Nasher  son una familia noble afgana y ""Khans"" de la tribu  (Ghilzai).​ La familia es originaria de Intel, Ghazni pero fundada hoy en día Kunduz a principios del siglo XX y vivió allí hasta el final de la monarquía  a finales del siglo XX. Miembros de la familia viven ahora en Estados Unidos, Inglaterra y Alemania."
"http://es.wikipedia.org/wiki/Nasher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasher"
"http://dbpedia.org/resource/Nasher_(Kharoti_clan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasher"
