"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kunde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunde"
"http://es.dbpedia.org/resource/Hospital_de_Kunde","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kunde"
"http://es.dbpedia.org/resource/Hospital_de_Kunde","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kunde"
"http://es.dbpedia.org/resource/Kunde","http://www.w3.org/2000/01/rdf-schema#label","Kunde"
"http://es.dbpedia.org/resource/Kunde","http://www.w3.org/2000/01/rdf-schema#comment","Kunde es una aldea en la región de Khumbu de Nepal dentro del Parque nacional de Sagarmatha. Se encuentra cerca de la aldea de Khumjung en el valle que se encuentra en la base del Khumbi Yul Lha de Khujung, la montaña sagrada de los Sherpas. El valle de Khumjung se encuentra de 3800 a 4000 metros sobre el nivel del mar. Kunde está en la parte oeste del valle y tiene una elevación un poco mayor que la de Khumung. Contiene el Hospital de Kunde fundado por Sir Edmund Hillary en 1966. Kunde se encuentra a menos de 25 kilómetros del Everest y está situada en los Himalayas, cerca de la frontera entre Nepal y China.​"
"http://es.dbpedia.org/resource/Kunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nepal"
"http://es.dbpedia.org/resource/Kunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunde"
"http://es.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/wikiPageID",7035705
"http://es.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/wikiPageRevisionID",123230809
"http://es.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Kunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunde?oldid=123230809&ns=0"
"http://es.dbpedia.org/resource/Kunde","http://dbpedia.org/ontology/abstract","Kunde es una aldea en la región de Khumbu de Nepal dentro del Parque nacional de Sagarmatha. Se encuentra cerca de la aldea de Khumjung en el valle que se encuentra en la base del Khumbi Yul Lha de Khujung, la montaña sagrada de los Sherpas. El valle de Khumjung se encuentra de 3800 a 4000 metros sobre el nivel del mar. Kunde está en la parte oeste del valle y tiene una elevación un poco mayor que la de Khumung. Contiene el Hospital de Kunde fundado por Sir Edmund Hillary en 1966. Kunde se encuentra a menos de 25 kilómetros del Everest y está situada en los Himalayas, cerca de la frontera entre Nepal y China.​ 
* Kunde  
*       
*       
*       
*       
*"
"http://dbpedia.org/resource/Kunde,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunde"
