"subject","predicate","object"
"http://dbpedia.org/resource/Cattlianthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cattlianthe"
"http://es.wikipedia.org/wiki/Cattlianthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cattlianthe"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/2000/01/rdf-schema#label","Cattlianthe"
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/2000/01/rdf-schema#comment","Cattlianthe J.M.H. Shaw (2003), (abreviado Ctt.) en el comercio, es un híbrido intergenérico entre los géneros de orquídeas Cattleya Lindl. (1824) y Guarianthe Dressler & W.E.Higgins (2003).​​ 
* Ctt. Portia 'Gloriosa'(= Gur. bowringiana × C. labiata)​ (antes C. Portia) 
* Ctt. Chocolate Drop 'Volcano Queen'(= C. guttata × Gur. aurantiaca)​ (antes C. Chocolate Drop) 
* 'Scheherazade'(= Gur. aurantiaca × C. Anzac 'Orchidhurst')antes Slc. Jewel Box, Ctt. Jewel Box is one parent of Ctt. Hazel Boyd."
"http://es.dbpedia.org/resource/Cattlianthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmpqh"
"http://es.dbpedia.org/resource/Cattlianthe","http://xmlns.com/foaf/0.1/name","Cattlianthe"
"http://es.dbpedia.org/resource/Cattlianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laeliinae"
"http://es.dbpedia.org/resource/Cattlianthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/Cattlianthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cattlianthe"
"http://es.dbpedia.org/resource/Cattlianthe","http://es.dbpedia.org/property/alliance","Cattleya"
"http://es.dbpedia.org/resource/Cattlianthe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cattlianthe","http://es.dbpedia.org/property/genus","Cattlianthe"
"http://es.dbpedia.org/resource/Cattlianthe","http://es.dbpedia.org/property/genusAuthority","J.M.H. Shaw"
"http://es.dbpedia.org/resource/Cattlianthe","http://es.dbpedia.org/property/imageCaption","Ctt. Hazel Boyd"
