"subject","predicate","object"
"http://es.dbpedia.org/resource/Amos_(profeta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amós_(profeta)"
"http://es.dbpedia.org/resource/Profeta_Amos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amós_(profeta)"
"http://es.dbpedia.org/resource/Profeta_Amós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amós_(profeta)"
"http://dbpedia.org/resource/Amos_(prophet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amós_(profeta)"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://www.w3.org/2000/01/rdf-schema#label","Amós (profeta)"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://www.w3.org/2000/01/rdf-schema#comment","Amós fue uno de los doce profetas hebreos conocidos como los Profetas menores. Era un pastor y productor de higos​ en Tecoa, en el límite del desierto de Judá (Amos 1:1). Fue profeta en Israel y el Reino del Norte durante el reinado de Jeroboam II (783 a. C. - 743 a. C.). Le es atribuido el libro de la Biblia que lleva su nombre."
"http://es.dbpedia.org/resource/Amós_(profeta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1ss"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://xmlns.com/foaf/0.1/name","Oseas (profeta)"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Amós_(profeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Amós_(profeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amós_(profeta)"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jonás_(profeta)"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oseas_(profeta)"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://es.dbpedia.org/property/título","Profeta de Israel"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://dbpedia.org/ontology/wikiPageID",278278
"http://es.dbpedia.org/resource/Amós_(profeta)","http://dbpedia.org/ontology/wikiPageRevisionID",130366249
"http://es.dbpedia.org/resource/Amós_(profeta)","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Amós_(profeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amós_(profeta)?oldid=130366249&ns=0"
"http://es.dbpedia.org/resource/Amós_(profeta)","http://dbpedia.org/ontology/abstract","Amós fue uno de los doce profetas hebreos conocidos como los Profetas menores. Era un pastor y productor de higos​ en Tecoa, en el límite del desierto de Judá (Amos 1:1). Fue profeta en Israel y el Reino del Norte durante el reinado de Jeroboam II (783 a. C. - 743 a. C.). Le es atribuido el libro de la Biblia que lleva su nombre."
"http://es.dbpedia.org/resource/Jonás_(profeta)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amós_(profeta)"
"http://es.dbpedia.org/resource/Oseas_(profeta)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amós_(profeta)"
"http://es.wikipedia.org/wiki/Amós_(profeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amós_(profeta)"
"http://es.dbpedia.org/resource/Amós_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Amós_(profeta)"
