"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksander_Šeliga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Marko_Pajač","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Lisandro_Sacripanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del NK Celje"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del NK Celje"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NK_Celje"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://dbpedia.org/ontology/wikiPageID",4579457
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://dbpedia.org/ontology/wikiPageRevisionID",115215690
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_NK_Celje?oldid=115215690&ns=14"
"http://es.dbpedia.org/resource/Robert_Koren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Rajko_Rep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Mislav_Oršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Jure_Travner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Adam_Mitchell_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Benjamin_Verbič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Darko_Maletić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Valon_Ahmedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Aleksandar_Radosavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Carlos_Chacana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Jiří_Jeslínek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Advan_Kadušić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Miha_Zajc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Rudi_Požeg_Vancaš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Stefan_Cebara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Elvedin_Džinić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Denis_Halilović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Denis_Popović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Igor_Angelovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Sašo_Fornezzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Rok_Štraus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Nejc_Pečnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Ivan_Lendrić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Denis_Marandici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
