"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/2000/01/rdf-schema#label","Arroyo del Villar"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo del Villar es un regato Español, de la provincia de Salamanca y de la provincia de Ávila. Es afluente del río Valvanera, que a su vez es tributario del Tormes y del Duero. Nace en una de las laderas del monte de la Teta (Ávila), a unos 1.141 metros de altitud, cerca del pueblo de Medinilla, y desemboca en el río Valvanera (Salamanca), a 912 metros de altitud, cerca de Santibáñez de Béjar, en un paraje llamado ""La Fuente del Molinillo"". Su desnivel es de 219 metros de altura y desde su nacimiento hasta su desembocadura hay 6.6 kilómetros de longitud."
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://xmlns.com/foaf/0.1/name","Arroyo del Villar"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Valvanera"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez_de_Béjar"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_del_Villar"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/afluentes","Regato del Berrueco"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/altitudDesembocadura",918
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/altitudNacimiento",1145
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Medinilla"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/campo","Charca del Molinillo"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/campo1Nombre","Localidades"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/campo2Nombre","Embalses"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/caudalMedio",2
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/foto","Arroyo villar.JPG"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/longitud",66
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Valvanera"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/lugarNacimiento","Monte de la Teta"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/nombre","Arroyo del Villar"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/pieFoto","Arroyo del Villar en época estival"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/subdivisiónAdministrativa",","
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://dbpedia.org/ontology/wikiPageID",5344068
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://dbpedia.org/ontology/wikiPageRevisionID",130023731
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Valvanera"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_del_Villar?oldid=130023731&ns=0"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://dbpedia.org/ontology/abstract","El arroyo del Villar es un regato Español, de la provincia de Salamanca y de la provincia de Ávila. Es afluente del río Valvanera, que a su vez es tributario del Tormes y del Duero. Nace en una de las laderas del monte de la Teta (Ávila), a unos 1.141 metros de altitud, cerca del pueblo de Medinilla, y desemboca en el río Valvanera (Salamanca), a 912 metros de altitud, cerca de Santibáñez de Béjar, en un paraje llamado ""La Fuente del Molinillo"". Su desnivel es de 219 metros de altura y desde su nacimiento hasta su desembocadura hay 6.6 kilómetros de longitud. 
* El caudal es de régimen irregular, es caudaloso en invierno y se llega a secar completamente en verano. 
* Los afluentes de este arroyo son muy pocos, tan solo hay uno importante, el cual no tiene nombre fijo pero que hecha agua al regato para que corradurante el invierno. Éste, se sabe que nace cerca del Cerro del Berrueco y tiene una longitud total de 3.6 kilómetros, naciendo a 1.095 metros de altura. 
*  Datos: Q5706269"
"http://es.wikipedia.org/wiki/Arroyo_del_Villar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_del_Villar"
