"subject","predicate","object"
"http://es.dbpedia.org/resource/1989_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Big Machine Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Big Machine Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records","http://dbpedia.org/ontology/wikiPageID",6448568
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records","http://dbpedia.org/ontology/wikiPageRevisionID",77252494
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Big_Machine_Records?oldid=77252494&ns=14"
"http://es.dbpedia.org/resource/Speak_Now","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records"
"http://es.dbpedia.org/resource/Reputation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records"
"http://es.dbpedia.org/resource/I_Don't_Believe_We've_Met","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records"
"http://es.dbpedia.org/resource/Red_(álbum_de_Taylor_Swift)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Big_Machine_Records"
