"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/2000/01/rdf-schema#label","Red ferroviaria mauritana"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/2000/01/rdf-schema#comment","El tren de Mauritania es la única línea ferroviaria con la que cuenta la Red ferroviaria de Mauritania. A esta línea también se le conoce como Línea Nuadibú-Zuérate (Nouadhibou-Zouerate) o Tren del Hierro, debido en cada caso a las estaciones en las que comienza y termina y en el otro caso a la finalidad principal del tren, que es la de transportar los minerales obtenidos de las minas de la zona de Zuérate al puerto de Nuadibú."
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c3jv"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://xmlns.com/foaf/0.1/name","Ferrocarril de Mauritania"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3549
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-13.0126
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
