"subject","predicate","object"
"http://es.dbpedia.org/resource/GSG_9_-_Die_Elite_Einheit","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorres_Risse"
"http://es.dbpedia.org/resource/GSG_9_-_Die_Elite_Einheit","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorres_Risse"
"http://es.wikipedia.org/wiki/Jorres_Risse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorres_Risse"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/2000/01/rdf-schema#label","Jorres Risse"
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/2000/01/rdf-schema#comment","Jorres Risse es un actor alemán, más conocido por haber interpretado a Frank Wernitz en la serie GSG 9 - Die Elite Einheit."
"http://es.dbpedia.org/resource/Jorres_Risse","http://xmlns.com/foaf/0.1/name","Jorres Risse"
"http://es.dbpedia.org/resource/Jorres_Risse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorres_Risse"
"http://es.dbpedia.org/resource/Jorres_Risse","http://es.dbpedia.org/property/imdb",1759484
"http://es.dbpedia.org/resource/Jorres_Risse","http://es.dbpedia.org/property/lugarDeNacimiento","Berlín,"
"http://es.dbpedia.org/resource/Jorres_Risse","http://es.dbpedia.org/property/nombre","Jorres Risse"
"http://es.dbpedia.org/resource/Jorres_Risse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Jorres_Risse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Jorres_Risse","http://dbpedia.org/ontology/wikiPageID",6329601
"http://es.dbpedia.org/resource/Jorres_Risse","http://dbpedia.org/ontology/wikiPageRevisionID",124398747
"http://es.dbpedia.org/resource/Jorres_Risse","http://dbpedia.org/ontology/wikiPageLength",12896
"http://es.dbpedia.org/resource/Jorres_Risse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorres_Risse?oldid=124398747&ns=0"
"http://es.dbpedia.org/resource/Jorres_Risse","http://dbpedia.org/ontology/abstract","Jorres Risse es un actor alemán, más conocido por haber interpretado a Frank Wernitz en la serie GSG 9 - Die Elite Einheit."
