"subject","predicate","object"
"http://es.dbpedia.org/resource/Líder_Mármol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín"
"http://es.wikipedia.org/wiki/Doctor_Juan_León_Mallorquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín"
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://www.w3.org/2000/01/rdf-schema#label","Doctor Juan León Mallorquín"
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071fs8"
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctor_Juan_León_Mallorquín"
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://dbpedia.org/ontology/wikiPageID",4059048
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://dbpedia.org/ontology/wikiPageRevisionID",128117406
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mallorquín_(Paraguay)"
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Doctor_Juan_León_Mallorquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doctor_Juan_León_Mallorquín?oldid=128117406&ns=0"
