"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/2000/01/rdf-schema#label","Isla Foley"
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/2000/01/rdf-schema#comment","La isla Foley (en inglés: Foley Island) es una isla de tierras bajas del archipiélago ártico canadiense, localizada en el territorio de Nunavut, al norte de Canadá. Está ubicada frente a la costa sur de la isla de Baffin, en aguas de la cuenca Foxe y tiene una superficie de 637 km² (63ª del país y 44ª de Nunavut)​ La isla fue avistada por primera vez en 1948, al igual que las vecinas isla del Príncipe Carlos e isla Air Force, por Albert-Ernest Tomkinson, que pilotaba un Avro Lancaster, miembro de la tripulación de la Real Fuerza Aérea Canadiense (Royal Canadian Air Force)."
"http://es.dbpedia.org/resource/Isla_Foley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056m86"
"http://es.dbpedia.org/resource/Isla_Foley","http://xmlns.com/foaf/0.1/name","Isla Foley"
"http://es.dbpedia.org/resource/Isla_Foley","http://xmlns.com/foaf/0.1/name","Foley Island"
"http://es.dbpedia.org/resource/Isla_Foley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nunavut"
"http://es.dbpedia.org/resource/Isla_Foley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Canadá"
"http://es.dbpedia.org/resource/Isla_Foley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Foley"
"http://es.dbpedia.org/resource/Isla_Foley","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Isla_Foley","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Foley","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_Foley","http://es.dbpedia.org/property/entidadTerritorial","Territorio"
