"subject","predicate","object"
"http://dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azahares_para_tu_boda"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/2000/01/rdf-schema#label","Azahares para tu boda"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/2000/01/rdf-schema#comment","Azahares para tu boda es una película mexicana de 1950 dirigida por Julián Soler en la que Sara García comparte créditos con Marga López, Fernando Soler, Andrés Soler, Joaquín Pardavé, Domingo Soler, Joaquin Cordero y Silvia Pinal, entre otros. Está basada en la obra teatral Así es la vida de Arnaldo Malfatti y Nicolás de las Llanderas."
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7q5d"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Joaquín_Cordero"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sara_García"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Silvia_Pinal"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Joaquín_Pardavé"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Andrés_Soler"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azahares_para_tu_boda"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://dbpedia.org/ontology/wikiPageID",1277483
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://dbpedia.org/ontology/wikiPageRevisionID",122177058
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azahares_para_tu_boda?oldid=122177058&ns=0"
"http://es.dbpedia.org/resource/Azahares_para_tu_boda","http://dbpedia.org/ontology/abstract","Azahares para tu boda es una película mexicana de 1950 dirigida por Julián Soler en la que Sara García comparte créditos con Marga López, Fernando Soler, Andrés Soler, Joaquín Pardavé, Domingo Soler, Joaquin Cordero y Silvia Pinal, entre otros. Está basada en la obra teatral Así es la vida de Arnaldo Malfatti y Nicolás de las Llanderas. Esta es la única película en la cual participan los hermanos Soler juntos ya que Fernando Soler interpreta a Ernesto, el padre de familia; Andrés Soler interpreta al Sr. Cabrera, un amigo de la familia; Domingo Soler interpreta a Alberto, el hermano de Eloisa y cuñado de Ernesto y Julián Soler participa en la dirección de la película."
"http://es.wikipedia.org/wiki/Azahares_para_tu_boda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azahares_para_tu_boda"
