"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_extraordinarias_de_Perú_de_2020","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Junín_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_Cuzco_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Ricardo_Pando_Córdova","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Roberto_Vieira_Portugal","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Alianza_por_el_Futuro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Esther_Saavedra_Vela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Esther_Saavedra_Vela","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Leyla_Chihuán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Víctor_Albrecht","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.wikipedia.org/wiki/Fuerza_Popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Erwin_Tito_Ortega","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://dbpedia.org/resource/Popular_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Rita_Ayasta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Rita_Ayasta","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Nueva_Mayoría_(Perú)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Lima_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Pedro_Spadaro","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Pedro_Spadaro","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Miguel_Antonio_Castro_Grández","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Miguel_Antonio_Castro_Grández","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fuerza_Popular"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Perú_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Fuerza_Popular"
