"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte_Anne_(Doubs)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)"
"http://es.wikipedia.org/wiki/Sainte-Anne_(Doubs)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Anne (Doubs)"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Anne  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Amancey."
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhcv0"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://xmlns.com/foaf/0.1/name","Sainte-Anne"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Anne_(Doubs)"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/códigoPostal",25270
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/dirigentesNombres","Joël Bôle"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/elevaciónAlta",741
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/elevaciónBaja",490
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/nombre","Sainte-Anne"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superficie",664
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_d'Amancey"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amancey"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/wikiPageID",3661253
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/wikiPageRevisionID",123681622
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023215643/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=25513-COM"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/populationTotal",29
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/postalCode","25270"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Anne_(Doubs)?oldid=123681622&ns=0"
"http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)","http://dbpedia.org/ontology/abstract","Sainte-Anne  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Amancey."
"http://dbpedia.org/resource/Sainte-Anne,_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Anne_(Doubs)"
