"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Leyes de Jules Ferry"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","Las leyes de Jules Ferry fueron una serie de leyes sobre la escuela primaria votadas en 1878-1887 bajo la tercera república, que volvieron la escuela gratuita (1881), la instrucción obligatoria, y la enseñanza pública laica."
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1881"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Francia"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1882"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyes_de_Jules_Ferry"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://dbpedia.org/ontology/wikiPageID",7555795
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://dbpedia.org/ontology/wikiPageRevisionID",126864235
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/histoire/loiferry/debat.asp"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcalin.fr/textoff/loi_1882_vo.html"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibnum.education.fr/scienceshumainesetsociales/histoire-de-lenseignement/jules-ferry-lettre-aux-instituteurs"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://dbpedia.org/ontology/wikiPageLength",11898
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leyes_de_Jules_Ferry?oldid=126864235&ns=0"
"http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry","http://dbpedia.org/ontology/abstract","Las leyes de Jules Ferry fueron una serie de leyes sobre la escuela primaria votadas en 1878-1887 bajo la tercera república, que volvieron la escuela gratuita (1881), la instrucción obligatoria, y la enseñanza pública laica."
"http://es.wikipedia.org/wiki/Leyes_de_Jules_Ferry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry"
"http://dbpedia.org/resource/Jules_Ferry_laws","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyes_de_Jules_Ferry"
