"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charcutería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Chacinería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Charcutera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Jeanette_Winterson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Chacineria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Charcuteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Charcutería","http://www.w3.org/2000/01/rdf-schema#label","Charcutería"
"http://es.dbpedia.org/resource/Charcutería","http://www.w3.org/2000/01/rdf-schema#comment","La charcutería (denominada de forma similar como fiambrería, tocinería, chacinería o salchichonería) es aquella carnicería especializada en la comercialización de los productos de la carne de cerdo y sus subproductos: fiambres y embutidos.​  Se suelen vender en estos establecimientos: salchichas, salchichones, chorizos, salami, jamón en diferentes formatos, aspic, etcétera. Se caracterizan por tener un mostrador transparente y generalmente acondicionado en el que se muestran al público los productos a la venta."
"http://es.dbpedia.org/resource/Charcutería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charcutería"
"http://es.dbpedia.org/resource/Charcutería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Charcutería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charcutería"
"http://es.dbpedia.org/resource/Charcutería","http://dbpedia.org/ontology/wikiPageID",826356
"http://es.dbpedia.org/resource/Charcutería","http://dbpedia.org/ontology/wikiPageRevisionID",130317986
"http://es.dbpedia.org/resource/Charcutería","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Charcutería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charcutería?oldid=130317986&ns=0"
"http://es.dbpedia.org/resource/Charcutería","http://dbpedia.org/ontology/abstract","La charcutería (denominada de forma similar como fiambrería, tocinería, chacinería o salchichonería) es aquella carnicería especializada en la comercialización de los productos de la carne de cerdo y sus subproductos: fiambres y embutidos.​  Se suelen vender en estos establecimientos: salchichas, salchichones, chorizos, salami, jamón en diferentes formatos, aspic, etcétera. Se caracterizan por tener un mostrador transparente y generalmente acondicionado en el que se muestran al público los productos a la venta. La charcutería es parte del repertorio de garde manger de un chef. Originalmente desarrollada con el propósito de preservar la carne antes del advenimiento de la refrigeración, en la actualidad son preparados por sus aromas y sabores derivados de los procesos de preservación y de los ingredientes y formas de preparación.​ En muchos países, en estos establecimientos no sólo se expenden fiambres y embutidos varios, sino también derivados lácteos (principalmente quesos)."
"http://es.dbpedia.org/resource/Fiambreria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Fiambrería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charcutería"
"http://es.dbpedia.org/resource/Longaniza_pied-noir","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Charcutería"
