"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/2000/01/rdf-schema#label","Idioma letón"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/2000/01/rdf-schema#label","Letón"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/2000/01/rdf-schema#label","Latviešu valoda"
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/2000/01/rdf-schema#comment","La lengua letona (autoglotónimo latviešu valoda), es el idioma oficial de la República de Letonia. Esta lengua cuenta con alrededor de 1,9 millones de hablantes nativos en Letonia y unos 150 000 fuera del país. El letón es una lengua flexiva con varias formas analíticas, tres dialectos, y con influencia sintáctica germana. Además, tiene dos géneros gramaticales. Al igual que el lituano, cada nombre se declina en siete casos: nominativo, genitivo, dativo, acusativo, instrumental, locativo y vocativo."
"http://es.dbpedia.org/resource/Idioma_letón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwcb"
"http://es.dbpedia.org/resource/Idioma_letón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_letón"
"http://es.dbpedia.org/resource/Idioma_letón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_letón"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/agencia","Centro de Idiomas Nacionales"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/familia","Oriental"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/familia","Letón"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/familia","Báltica"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/hablantes","~ 1 500 000"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/iso","lv"
"http://es.dbpedia.org/resource/Idioma_letón","http://es.dbpedia.org/property/iso","lav"
