"subject","predicate","object"
"http://es.dbpedia.org/resource/31_minutos","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/Gira_mundial_(en_vivo)_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/Los_dibujos_de_Bruno_Kulczewski","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/31_minutos,_la_película","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/Ratoncitos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/Mira_tú","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/31_minutos_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/31_minutos_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/El_factor_humano_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/Arwrarwrirwrarwro_(banda_sonora_original_de_la_cuarta_temporada)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/31_canciones_de_amor_y_una_canción_de_Guaripolo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/Las_vacaciones_de_Tulio,_Patana_y_el_pequeño_Tim","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Aplaplac"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/2000/01/rdf-schema#label","Aplaplac"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/2000/01/rdf-schema#comment","Aplaplac es una productora de televisión chilena, creada en 2001 por Álvaro Díaz, Pedro Peirano y Juan Manuel Egaña.​​ Su producción más reconocida es el programa 31 minutos (2003), comedia familiar emitida por TVN,​ y posteriormente por Nickelodeon y Cartoon Network.​​ La serie muestra las desventuras del equipo de un noticiero que le da el nombre, siendo éste y algunos de sus personajes una parodia del noticiero de la década de los años 1980, 60 minutos. Debido a su éxito, la productora amplió sus horizontes creando 31 minutos, la película,​ y llevando a cabo obras teatrales de la serie.​​"
"http://es.dbpedia.org/resource/Aplaplac","http://xmlns.com/foaf/0.1/name","Aplaplac"
"http://es.dbpedia.org/resource/Aplaplac","http://xmlns.com/foaf/0.1/homepage","http://www.aplaplac.cl/"
"http://es.dbpedia.org/resource/Aplaplac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Aplaplac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:31_minutos"
"http://es.dbpedia.org/resource/Aplaplac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplaplac"
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Álvaro_Díaz_González"
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/fundador","Juan Manuel Egaña"
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Peirano"
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/logo","Aplaplac_logo.svg"
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/nombre","Aplaplac"
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/sede","Juan Vicuña 1462 Santiago centro, Santiago"
"http://es.dbpedia.org/resource/Aplaplac","http://es.dbpedia.org/property/sitioWeb","http://www.aplaplac.cl/"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/wikiPageID",84591
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/wikiPageRevisionID",130328610
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aplaplac.cl/"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/wikiPageLength",11374
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/formationYear","2001"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/foundingYear","2001"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Álvaro_Díaz_González"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Pedro_Peirano"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_centro"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Aplaplac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplaplac?oldid=130328610&ns=0"
"http://es.dbpedia.org/resource/Aplaplac","http://dbpedia.org/ontology/abstract","Aplaplac es una productora de televisión chilena, creada en 2001 por Álvaro Díaz, Pedro Peirano y Juan Manuel Egaña.​​ Su producción más reconocida es el programa 31 minutos (2003), comedia familiar emitida por TVN,​ y posteriormente por Nickelodeon y Cartoon Network.​​ La serie muestra las desventuras del equipo de un noticiero que le da el nombre, siendo éste y algunos de sus personajes una parodia del noticiero de la década de los años 1980, 60 minutos. Debido a su éxito, la productora amplió sus horizontes creando 31 minutos, la película,​ y llevando a cabo obras teatrales de la serie.​​ Otras de sus producciones destacadas son la serie documental Sangre, sudor y lágrimas (2001) y el programa educativo Mira Tú (2002).​​ Además, Aplaplac ha producido el videoclip del sencillo Una nube cuelga sobre mí, del grupo chileno Los Bunkers, y varios de los vídeos de los sencillos del artista Pedropiedra. Antes de formar Aplaplac, Díaz y Peirano habían trabajado juntos en diversos programas de Canal 2: Gato por liebre,​​ Plan Z y El factor humano.​​"
"http://es.wikipedia.org/wiki/Aplaplac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplaplac"
