"subject","predicate","object"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://www.w3.org/2000/01/rdf-schema#label","Joannes de Laet"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://www.w3.org/2000/01/rdf-schema#comment","Johannes De Laet (1581 – 1649), geógrafo neerlandés y director de la Compañía Neerlandesa de las Indias Occidentales. llamó a su obra ""...posiblemente la mejor descripción de las Américas publicada en el siglo XVII"" y ""...uno de los mapas fundacionales de Canadá"". Fue el primero en imprimir mapas con los nombres de Manhattan, Nueva Ámsterdam (hoy Nueva York) y Massachusetts."
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kn7f"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joannes_de_Laet"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/wikiPageID",204902
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/wikiPageRevisionID",124902382
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041227055834/http:/stuyvesant.library.uu.nl/GetPage.asp%3Fbron=0&pagina=1&offset=0&mode=text&highlight="
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724144104/http:/www.20eeuwennederland.nl/afleveringen/serie%203/verre%20verwanten%20van%20harm%20edens%20en%20stephanie%20de%20brauw/2166.html"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/wikiPageExternalLink","http://bell.lib.umn.edu/historical/Laet.html"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.lib.virginia.edu/users/deetz/Plymouth/1624map.html"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/wikiPageLength",3670
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joannes_de_Laet?oldid=124902382&ns=0"
"http://es.dbpedia.org/resource/Joannes_de_Laet","http://dbpedia.org/ontology/abstract","Johannes De Laet (1581 – 1649), geógrafo neerlandés y director de la Compañía Neerlandesa de las Indias Occidentales. llamó a su obra ""...posiblemente la mejor descripción de las Américas publicada en el siglo XVII"" y ""...uno de los mapas fundacionales de Canadá"". Fue el primero en imprimir mapas con los nombres de Manhattan, Nueva Ámsterdam (hoy Nueva York) y Massachusetts."
"http://es.dbpedia.org/resource/Joannes_de_laet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joannes_de_Laet"
"http://es.wikipedia.org/wiki/Joannes_de_Laet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joannes_de_Laet"
"http://dbpedia.org/resource/Joannes_de_Laet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joannes_de_Laet"
