"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_calzado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_calzado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Acerbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://www.w3.org/2000/01/rdf-schema#label","Empresas textiles"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas textiles"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indumentaria"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_textil"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://dbpedia.org/ontology/wikiPageID",268416
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://dbpedia.org/ontology/wikiPageRevisionID",65669838
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_textiles?oldid=65669838&ns=14"
"http://es.dbpedia.org/resource/Peak_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Runic_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Penalty_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Helly_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Canterbury_of_New_Zealand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Moi-même-Moitié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Wolford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Categoría:Empresas_textiles_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Wilson_Sporting_Goods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Baby,_The_Stars_Shine_Bright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Primark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Reebok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Element","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Roxy_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Xtep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Angelic_Pretty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Manifesteange_Metamorphose_temps_de_fille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/La_Senza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Mizuno_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/H&M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Hummel_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Li_Ning_Company_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
"http://es.dbpedia.org/resource/Asics_(marca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles"
