"subject","predicate","object"
"http://es.dbpedia.org/resource/Komeil_Gasemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ehsan_Lashgari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Masud_Esmaeilpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Irán en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Irán en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",7289008
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",89070586
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=89070586&ns=14"
"http://es.dbpedia.org/resource/Habibolah_Ajlagui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Bashir_Babajanzadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Reza_Yazdani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Saeid_Abdevali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irán_en_los_Juegos_Olímpicos_de_Londres_2012"
