"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_de_armiño","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Los_intereses_creados","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Los_intereses_creados","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/La_losa_de_los_sueños","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/La_losa_de_los_sueños","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Los_buenos_días_perdidos","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Los_buenos_días_perdidos","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.wikipedia.org/wiki/Teatro_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/El_genio_alegre","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Para_ti_es_el_mundo","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Para_ti_es_el_mundo","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Sábado_sin_sol","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Sábado_sin_sol","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Bombonera_de_San_Pablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/La_llamada_(musical)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/La_honra_de_los_hombres","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/La_honra_de_los_hombres","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Lara"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
