"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Búfalo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Búfalo)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ (en inglés: St. Joseph Cathedral)​ es un edificio religioso que se encuentra en el 50 de la calle Franklin, en el centro de Buffalo,​ Nueva York, al norte de Estados Unidos que es actualmente la iglesia catedral de la diócesis católica de Buffalo."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Búfalo)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/imagen","Saint joseph cathedral.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/nombreLocal","St. Joseph Cathedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Búfalo_(Nueva_York)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://dbpedia.org/ontology/wikiPageID",7639237
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://dbpedia.org/ontology/wikiPageRevisionID",120749847
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://dbpedia.org/ontology/wikiPageLength",5913
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Búfalo)?oldid=120749847&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)","http://dbpedia.org/ontology/abstract","La Catedral de San José​ (en inglés: St. Joseph Cathedral)​ es un edificio religioso que se encuentra en el 50 de la calle Franklin, en el centro de Buffalo,​ Nueva York, al norte de Estados Unidos que es actualmente la iglesia catedral de la diócesis católica de Buffalo. El primer obispo de Buffalo, John Timon, estableció San José en 1847 para ser la catedral de la nueva diócesis. Debido a la situación económica de la ciudad pudo recaudra fondos para construir una iglesia mientras estaba en Europa. El arquitecto de Nueva York Patrick C. Keely, que había trabajado con A. W. N. Pugin, fue elegido para diseñar la nueva iglesia. La primera piedra fue colocada el 6 de febrero de 1851. Durante la construcción una tormenta afectó a la ciudad fuera del lago Erie y destruyó varias viviendas en la zona. El Obispo Timon permitió a los residentes para establecer tiendas de campaña dentro de las paredes de la catedral durante varias semanas. La catedral era utilizable, pero no estaba completa, cuando se dedicó el 1 de julio de 1855.​ La torre sur se completó en el verano de 1862. El Obispo Timon consagró la catedral finalizada el 21 de agosto de 1863."
"http://es.dbpedia.org/resource/Diócesis_de_Búfalo","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)"
"http://dbpedia.org/resource/St._Joseph_Cathedral_(Buffalo,_New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_José_(Búfalo)"
