"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://www.w3.org/2000/01/rdf-schema#label","Juegos Universitarios Sudamericanos"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Universitarios Sudamericanos, también llamados Juegos ODESUR Universitarios, son un evento deportivo multidisciplinario en el que participan atletas de todos los países de América del Sur que cursan alguna carrera en una Universidad. Son organizados por la Confederación Sudamericana Universitaria de Deportes (COSUD) integrada por Paraguay, Uruguay, Argentina, Chile, Perú, Colombia, Ecuador y Brasil, la cual fue sumando adherentes desde su fundación."
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_universitario"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Universitarios_Sudamericanos"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://dbpedia.org/ontology/wikiPageID",7425824
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",121006076
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160526143537/http:/jusba2016.com/historia-de-los-juegos-universitarios-sudamericanos/"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Universitarios_Sudamericanos?oldid=121006076&ns=0"
"http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos","http://dbpedia.org/ontology/abstract","Los Juegos Universitarios Sudamericanos, también llamados Juegos ODESUR Universitarios, son un evento deportivo multidisciplinario en el que participan atletas de todos los países de América del Sur que cursan alguna carrera en una Universidad. Son organizados por la Confederación Sudamericana Universitaria de Deportes (COSUD) integrada por Paraguay, Uruguay, Argentina, Chile, Perú, Colombia, Ecuador y Brasil, la cual fue sumando adherentes desde su fundación. Los juegos fueron creados en el año 2004 como manera de impulsar el deporte universitario, con el fin de otorgarle más roce internacional a los atletas previo a las Universiadas. Sin embargo, tras la edición 2010, la competencia fue abortada. En 2016, en Buenos Aires, volvieron a disputarse tras 6 años."
"http://dbpedia.org/resource/South_American_University_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos"
"http://es.wikipedia.org/wiki/Juegos_Universitarios_Sudamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Universitarios_Sudamericanos"
