"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerza_de_Defensa_Cibernética_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Fuerza de Defensa Cibernética de Noruega"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","LA Fuerza de Defensa Cibernética de Noruega (en noruego: Cyberforsvaret) es una división o rama de las Fuerzas Armadas de Noruega responsable de las comunicaciones militares y los asuntos referentes a la ciberguerra en Noruega. La fuerza militar cibernética emplea a 1.500 personas ubicadas en más de 60 ubicaciones en todo el país escandinavo. La base principal está en Jørstadmoen en Lillehammer, con una segunda base en Kolsås fuera Oslo. La Defensa Cibernética Noruega se estableció como rama de la Fuerzas Armadas de Noruega el 18 de septiembre de 2012.​"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_militar"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Noruega"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_de_Defensa_Cibernética_de_Noruega"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://dbpedia.org/ontology/wikiPageID",8266648
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",129681833
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_de_Defensa_Cibernética_de_Noruega?oldid=129681833&ns=0"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Cibernética_de_Noruega","http://dbpedia.org/ontology/abstract","LA Fuerza de Defensa Cibernética de Noruega (en noruego: Cyberforsvaret) es una división o rama de las Fuerzas Armadas de Noruega responsable de las comunicaciones militares y los asuntos referentes a la ciberguerra en Noruega. La fuerza militar cibernética emplea a 1.500 personas ubicadas en más de 60 ubicaciones en todo el país escandinavo. La base principal está en Jørstadmoen en Lillehammer, con una segunda base en Kolsås fuera Oslo. La Defensa Cibernética Noruega se estableció como rama de la Fuerzas Armadas de Noruega el 18 de septiembre de 2012.​"
