"subject","predicate","object"
"http://dbpedia.org/resource/Genet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genet"
"http://es.dbpedia.org/resource/Genet","http://www.w3.org/2000/01/rdf-schema#label","Genet"
"http://es.dbpedia.org/resource/Genet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genet"
"http://es.dbpedia.org/resource/Genet","http://dbpedia.org/ontology/wikiPageID",4846246
"http://es.dbpedia.org/resource/Genet","http://dbpedia.org/ontology/wikiPageRevisionID",128343545
"http://es.dbpedia.org/resource/Genet","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Genet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genet?oldid=128343545&ns=0"
"http://es.dbpedia.org/resource/José_María_Covarrubias","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Genet"
"http://es.dbpedia.org/resource/José_María_Covarrubias","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Genet"
"http://es.wikipedia.org/wiki/Genet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genet"
"http://es.dbpedia.org/resource/Genêt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genet"
