"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sun_Tzu_(Stargate)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)"
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Sun Tzu (Stargate)"
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","El Sun Tzu es un crucero de batalla del universo ficticio de Stargate. Es el quinto BC-304 construido por la Tierra, entrando en servicio en el 2009, bajo control del gobierno chino.​"
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Stargate"
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_Tzu_(Stargate)"
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://dbpedia.org/ontology/wikiPageID",2869830
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",122144328
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stargate-sg1-solutions.com/wiki/Sun_Tzu"
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sun_Tzu_(Stargate)?oldid=122144328&ns=0"
"http://es.dbpedia.org/resource/Sun_Tzu_(Stargate)","http://dbpedia.org/ontology/abstract","El Sun Tzu es un crucero de batalla del universo ficticio de Stargate. Es el quinto BC-304 construido por la Tierra, entrando en servicio en el 2009, bajo control del gobierno chino.​"
