"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trichospermum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trichospermum"
"http://es.dbpedia.org/resource/Althoffia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trichospermum"
"http://dbpedia.org/resource/Trichospermum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichospermum"
"http://es.dbpedia.org/resource/Erotium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trichospermum"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/2000/01/rdf-schema#label","Trichospermum"
"http://es.dbpedia.org/resource/Trichospermum","http://www.w3.org/2000/01/rdf-schema#comment","Trichospermum es un género de fanerógama con 58 especies perteneciente a la familia Malvaceae.​ Se encuentra en Malasia y América tropical."
"http://es.dbpedia.org/resource/Trichospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichospermum"
"http://es.dbpedia.org/resource/Trichospermum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichospermum"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/genus","Trichospermum"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/imageCaption","Trichospermum javanicum"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Grewioideae"
"http://es.dbpedia.org/resource/Trichospermum","http://es.dbpedia.org/property/synonyms","* Althoffia
*Belotia
*Erotium
*Graeffea
*Halconia"
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/wikiPageID",1664990
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/wikiPageRevisionID",125430260
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/synonym","*''Graeffea"
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/synonym","*Halconia"
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/synonym","*''Belotia"
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/synonym","* ''Althoffia"
"http://es.dbpedia.org/resource/Trichospermum","http://dbpedia.org/ontology/synonym","*''Erotium"
