"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tu_Bishvat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tu_Bishvat"
"http://dbpedia.org/resource/Tu_BiShvat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tu_Bishvat"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://www.w3.org/2000/01/rdf-schema#label","Tu Bishvat"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://www.w3.org/2000/01/rdf-schema#comment","Tu Bishvat o Tu Bi'Shevat (Hebreo: ט""ו בשבט). Ésta es una fiesta menor en el calendario hebreo. El nombre Tu Bishvat viene a partir de la fecha del día de fiesta, el décimo quinto día de Shevat (שבט). Shevat es el nombre del mes del calendario hebreo y las letras ט y ו, leído como “Tu” es el número 15 representado con la numeración hebrea. El 15 de Shevat (mes equivalente a enero o febrero), en Israel comienzan a asomarse los primeros brotes de vegetación. En consecuencia, se salía a plantar árboles. Por eso, ésta es una fiesta de la naturaleza. Se comen frutos y en el Estado de Israel salen grupos de alumnos a festejar al aire libre y plantar árboles. es uno de los cuatro Rosh Hashanot (Años Nuevos) mencionados en el Mishná, la base del Talmud. La Torá enseña que la naturaleza debe ser re"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04klh2"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://xmlns.com/foaf/0.1/name","Tu Bishvat"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanaj"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_judías"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tu_Bishvat"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://es.dbpedia.org/property/día","El décimo quinto día de Shevat"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://es.dbpedia.org/property/imagen","Raisins.jpg"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://es.dbpedia.org/property/nombre","Tu Bishvat"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://es.dbpedia.org/property/pieDeImagen","El alimento preferido de Tu Bishvat: las pasas de uvas."
"http://es.dbpedia.org/resource/Tu_Bishvat","http://dbpedia.org/ontology/wikiPageID",549229
"http://es.dbpedia.org/resource/Tu_Bishvat","http://dbpedia.org/ontology/wikiPageRevisionID",117889924
"http://es.dbpedia.org/resource/Tu_Bishvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.chabad.org/library/article_cdo/aid/627356/jewish/Tu-Bshvat-Ao-Nuevo-de-los-rboles.htm"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/espanol/festividades/"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://dbpedia.org/ontology/wikiPageLength",5194
"http://es.dbpedia.org/resource/Tu_Bishvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tu_Bishvat?oldid=117889924&ns=0"
"http://es.dbpedia.org/resource/Tu_Bishvat","http://dbpedia.org/ontology/abstract","Tu Bishvat o Tu Bi'Shevat (Hebreo: ט""ו בשבט). Ésta es una fiesta menor en el calendario hebreo. El nombre Tu Bishvat viene a partir de la fecha del día de fiesta, el décimo quinto día de Shevat (שבט). Shevat es el nombre del mes del calendario hebreo y las letras ט y ו, leído como “Tu” es el número 15 representado con la numeración hebrea. El 15 de Shevat (mes equivalente a enero o febrero), en Israel comienzan a asomarse los primeros brotes de vegetación. En consecuencia, se salía a plantar árboles. Por eso, ésta es una fiesta de la naturaleza. Se comen frutos y en el Estado de Israel salen grupos de alumnos a festejar al aire libre y plantar árboles. es uno de los cuatro Rosh Hashanot (Años Nuevos) mencionados en el Mishná, la base del Talmud. La Torá enseña que la naturaleza debe ser respetada, aún en tiempos de guerra. No deben ser destruidos los árboles ni los bosques. En distintos círculos tradicionales, se reúnen el 15 de Shevat y se realiza un acto en el que se leen pasajes bíblicos relacionados con los árboles y la naturaleza. Se recitan bendiciones especiales y se comen frutos de diversos árboles. Los judíos jaredíes llaman el día por su nombre completo original, Jamishah Asar BeShevat (חמישה עשר בשבט) - El decimoquinto de Shevat."
