"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Denfert-Rochereau_(Metro_de_París)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet"
"http://es.dbpedia.org/resource/Estación_de_Alésia","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/2000/01/rdf-schema#label","Estación de Mouton-Duvernet"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Mouton-Duvernet es una estación de la línea 4 del metro de París situada en el XIV Distrito, al sur de la capital."
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx8xb"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://xmlns.com/foaf/0.1/name","Mouton-Duvernet"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1909"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_4_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Mouton-Duvernet"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/anterior","Estación de Denfert-Rochereau"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/código",1504
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/editorial","éditions Albin Michel"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/imagen","Metro Paris ligne 4 - Mouton - Duvernet - Entree.jpg"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/inaugurada",30
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/nombre","Mouton-Duvernet"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/pasajeros","Dato no disponible"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/piedefoto","Acceso Guimard a la estación."
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/siguiente","Estación de Alésia"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/título","Petite histoire des stations de métro"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/wikiPageID",4617511
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/wikiPageRevisionID",129912421
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/wikiPageLength",3325
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/code","1504"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/openingYear","0030"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Alésia"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Denfert-Rochereau_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Mouton-Duvernet?oldid=129912421&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet","http://dbpedia.org/ontology/abstract","La estación de Mouton-Duvernet es una estación de la línea 4 del metro de París situada en el XIV Distrito, al sur de la capital."
"http://es.dbpedia.org/resource/Estacion_de_Mouton-Duvernet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet"
"http://dbpedia.org/resource/Mouton-Duvernet_(Paris_Métro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet"
"http://es.wikipedia.org/wiki/Estación_de_Mouton-Duvernet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Mouton-Duvernet"
