"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Hotel InterContinental Madrid"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel InterContinental Madrid (antiguamente Hotel Castellana Hilton) es un edificio de la ciudad española de Madrid."
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_de_Almagro_(Madrid)"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Chamberí"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_paseo_de_la_Castellana_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_InterContinental_Madrid"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Luis_Martínez-Feduchi"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/editorial","Liber Factory"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/enlaceautor","Pedro Montoliú"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/finalización",1953
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/imagen","Hotel InterContinental  01.jpg"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/nombre","Antonio Manuel"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/nombre","Hotel InterContinental"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/pieimagen","Vista de la fachada del edificio"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Edificio"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/título","Cien sonrisas de cinco estrellas: Anecdotario hotelero y otras curiosidades"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/url","http://www.madridiario.es/noticia/404527/madrid/el-hotel-intercontinental:-60-anos-de-historia-en-la-castellana-.html|publicación=Madridiario|título=El hotel InterContinental: 60 años de historia en la Castellana"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://dbpedia.org/ontology/wikiPageID",7440203
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",123431332
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridiario.es/noticia/404527/madrid/el-hotel-intercontinental:-60-anos-de-historia-en-la-castellana-.html%7Cpublicaci%C3%B3n=Madridiario%7Ct%C3%ADtulo=El"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://dbpedia.org/ontology/wikiPageLength",2486
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_InterContinental_Madrid?oldid=123431332&ns=0"
