"subject","predicate","object"
"http://es.wikipedia.org/wiki/Música_maestro_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_maestro_(telenovela)"
"http://es.dbpedia.org/resource/Música_Maestro_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_maestro_(telenovela)"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Música maestro (telenovela)"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Música maestro"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Música maestro es una telenovela colombiana realizada en 1990 por Caracol Televisión en el municipio de Calamar Bolívar, una hermosa población al norte de Colombia, llena de hermosas arquitecturas de estilo republicano y mucha historia. Para la producción se contrataron personas residentes y se utilizaron todo tipo de recursos propios de la población. Esta telenovela cuenta la historia de amor, en la década de los años cincuenta, entre dos cantantes de una orquesta. Tenía como eje central la música tropical de Pacho Galán, Lucho Bermúdez, Esthercita Forero, Matilde Diaz y Celia Cruz."
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1990"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_grabados_en_Estudios_GRAVI"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_maestro_(telenovela)"
"http://es.dbpedia.org/resource/Música_maestro_(telenovela)","http://es.dbpedia.org/property/ambientación","soledad Atlántico  1950- 1960"
