"subject","predicate","object"
"http://dbpedia.org/resource/Witness_Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witness_Lee"
"http://es.dbpedia.org/resource/Witness_Lee","http://www.w3.org/2000/01/rdf-schema#label","Witness Lee"
"http://es.dbpedia.org/resource/Witness_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Witness Lee (李常受, pinyin Lǐ Chángshòu) (9 de junio de 1905, 1997) fue un predicador cristiano de nacionalidad china asociado al  y fundador del ministerio . Nació en Chefoo, Provincia de Shandong, en China en 1905, en el seno de una familia cristiana bautista. Lee se convirtió en un cristiano en 1925 después de oír una predicación de . Más tarde fue influenciado por el escritor cristiano Watchman Nee. Witness Lee trabajó junto a este último en Shanghái y más tarde, a fines de los años cuarenta, se mudó a Taiwán cuando los comunistas avanzaban en China. Durante los años cincuenta, Lee trabajó con , quien dictó conferencias junto a Lee en Taiwán en 1955 y 1957, aunque tenían diferencias en cuanto a la visión de la iglesia. En 1948, Lee extendió su ministerio desde Taiwán a ciudades en Malasi"
"http://es.dbpedia.org/resource/Witness_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmcg"
"http://es.dbpedia.org/resource/Witness_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_evangélicos"
"http://es.dbpedia.org/resource/Witness_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_religiosos_protestantes"
"http://es.dbpedia.org/resource/Witness_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Witness_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Witness_Lee"
"http://es.dbpedia.org/resource/Witness_Lee","http://dbpedia.org/ontology/wikiPageID",3028136
"http://es.dbpedia.org/resource/Witness_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",128330905
"http://es.dbpedia.org/resource/Witness_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.witnesslee.org/"
"http://es.dbpedia.org/resource/Witness_Lee","http://dbpedia.org/ontology/wikiPageLength",25700
"http://es.dbpedia.org/resource/Witness_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Witness_Lee?oldid=128330905&ns=0"
"http://es.dbpedia.org/resource/Witness_Lee","http://dbpedia.org/ontology/abstract","Witness Lee (李常受, pinyin Lǐ Chángshòu) (9 de junio de 1905, 1997) fue un predicador cristiano de nacionalidad china asociado al  y fundador del ministerio . Nació en Chefoo, Provincia de Shandong, en China en 1905, en el seno de una familia cristiana bautista. Lee se convirtió en un cristiano en 1925 después de oír una predicación de . Más tarde fue influenciado por el escritor cristiano Watchman Nee. Witness Lee trabajó junto a este último en Shanghái y más tarde, a fines de los años cuarenta, se mudó a Taiwán cuando los comunistas avanzaban en China. Durante los años cincuenta, Lee trabajó con , quien dictó conferencias junto a Lee en Taiwán en 1955 y 1957, aunque tenían diferencias en cuanto a la visión de la iglesia. En 1948, Lee extendió su ministerio desde Taiwán a ciudades en Malasia e Indonesia. En 1950 su ministerio llegó a Manila, a Japón en 1957, a los Estados Unidos en 1958, y continuó extendiéndose a otros países en Las Américas y en África, incluyendo Ghana en 1972. El ministerio de Witness Lee puso énfasis en la experiencia de la vida en Cristo y en los creyentes como el Cuerpo de Cristo.​ Estaba convencido de que los objetivos de Dios sólo podían ser alcanzados en la medida en que los creyentes renunciaran a toda forma de sectarismo y adoptaran su posición como iglesia local, conservando la unidad del Cuerpo de Cristo. Durante el ministerio de Lee, comenzaron a establecerse iglesias locales en países del Este y del Sudeste de Asia. En la última década, se establecieron numerosas iglesias en Rusia y en países de Europa.​ Actualmente las iglesias Locales están presentes, además, en países de Medio Oriente, de África, del Sur de Asia y toda América.​"
"http://es.wikipedia.org/wiki/Witness_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Witness_Lee"
