"subject","predicate","object"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Kentaro Suzuki"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Kentaro Suzuki (鈴木 健太郎 Suzuki Kentaro?, nacido el 2 de junio de 1980 en Hokkaido) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el Ventforet Kofu de Japón."
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://xmlns.com/foaf/0.1/name","Kentaro Suzuki"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hokkaidō"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kentaro_Suzuki"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/equipos","*  Shonan Bellmare 
*  Montedio Yamagata 
*  Tokyo Verdy 
*  Albirex Niigata 
*  Ventforet Kofu"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hokkaidō"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/nombre","Kentaro Suzuki"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kentaro_Suzuki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
