"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilio_Faber","http://www.w3.org/2000/01/rdf-schema#label","Basilio Faber"
"http://es.dbpedia.org/resource/Basilio_Faber","http://www.w3.org/2000/01/rdf-schema#comment","Basilio Faber (Żary, 1520-Érfurt, 1576) teólogo y escolástico luterano alemán. En 1538 entró en la Universidad de Halle-Wittenberg como pauper gratis de Philipp Melanchthon. Llegó a ser rector de las escuelas de Nordhausen,  (1555), Magdeburg (1557) y Quedlinburg (1560), pero de este último puesto fue destituido en diciembre de 1570 por criptocalvinista. En 1571 fue nombrado director (Vorsteher), no rector, del Rathsgymnasium de Erfurt, puesto que ocupó hasta su muerte."
"http://es.dbpedia.org/resource/Basilio_Faber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073w49"
"http://es.dbpedia.org/resource/Basilio_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Basilio_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XVI"
"http://es.dbpedia.org/resource/Basilio_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Basilio_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Basilio_Faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_protestantes"
"http://es.dbpedia.org/resource/Basilio_Faber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basilio_Faber"
"http://es.dbpedia.org/resource/Basilio_Faber","http://dbpedia.org/ontology/wikiPageID",5041562
"http://es.dbpedia.org/resource/Basilio_Faber","http://dbpedia.org/ontology/wikiPageRevisionID",102072590
"http://es.dbpedia.org/resource/Basilio_Faber","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Basilio_Faber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basilio_Faber?oldid=102072590&ns=0"
"http://es.dbpedia.org/resource/Basilio_Faber","http://dbpedia.org/ontology/abstract","Basilio Faber (Żary, 1520-Érfurt, 1576) teólogo y escolástico luterano alemán. En 1538 entró en la Universidad de Halle-Wittenberg como pauper gratis de Philipp Melanchthon. Llegó a ser rector de las escuelas de Nordhausen,  (1555), Magdeburg (1557) y Quedlinburg (1560), pero de este último puesto fue destituido en diciembre de 1570 por criptocalvinista. En 1571 fue nombrado director (Vorsteher), no rector, del Rathsgymnasium de Erfurt, puesto que ocupó hasta su muerte. Se le conocen sus traducciones de los comentarios del Génesis de Martín Lutero de 1557 como medio para difundir la ideología luterana. Además contribuyó en las Centurias de Magdeburgo."
"http://dbpedia.org/resource/Basil_Faber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilio_Faber"
"http://es.wikipedia.org/wiki/Basilio_Faber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basilio_Faber"
