"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://www.w3.org/2000/01/rdf-schema#label","Sultepec"
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://www.w3.org/2004/02/skos/core#prefLabel","Sultepec"
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ixtapan"
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://dbpedia.org/ontology/wikiPageID",9017101
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://dbpedia.org/ontology/wikiPageRevisionID",120843394
"http://es.dbpedia.org/resource/Categoría:Sultepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sultepec?oldid=120843394&ns=14"
"http://es.dbpedia.org/resource/Sultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultepec"
"http://es.dbpedia.org/resource/Sultepec_de_Pedro_Ascencio_de_Alquisiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultepec"
