"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Quilmes Atlético Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Quilmes Atlético Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://dbpedia.org/ontology/wikiPageID",6200514
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://dbpedia.org/ontology/wikiPageRevisionID",113633729
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Quilmes_Atlético_Club?oldid=113633729&ns=14"
"http://es.dbpedia.org/resource/Roberto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Carlos_Trullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Héctor_Rivoira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Ricardo_Caruso_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Blas_Giunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Béla_Guttmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Facundo_Sava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Osvaldo_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Hugo_Tocalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Leonardo_Madelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Omar_De_Felippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Carlos_Aimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/José_María_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Lucas_Nardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Roberto_Carlos_Mario_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Gustavo_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Quilmes_Atlético_Club"
