"subject","predicate","object"
"http://dbpedia.org/resource/Dance_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danza_en_Camerún"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Danza en Camerún"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://www.w3.org/2000/01/rdf-schema#comment","La danza en Camerún es parte integrante de la tradición, la religión y la socialización de la gente del país. Camerún tiene más de 200 danzas tradicionales, cada una asociada con un evento o situación diferente. Las autoridades y los misioneros cristianos desanimaron a las danzas nativas como una amenaza a la seguridad y a los remanentes paganos. Sin embargo, después de la independencia de Camerún, el gobierno reconoció la danza tradicional como parte de la cultura de la nación y tomó medidas para preservarla."
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Camerún"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_en_Camerún"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/apellido","Chrispin"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/apellido","Mbaku"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/apellido","Hanna"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/apellido","West"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/editorial","University of Chicago Press"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/editorial","Les Éditions Wala"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/editorial","The Globe Pequot Press Inc."
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/idioma","nglés"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/nombre","Judith Lynne"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/nombre","Pettang, directeur"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/nombre","John Mukum"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/nombre","Ben"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/título","Cameroon: The Bradt Travel Guide"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/título","Culture and Customs of Cameroon"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/título","Cameroun: Guide touristique"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/título","To Dance Is Human: A Theory of Nonverbal Communication"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/ubicación","Westport, Connecticut"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/ubicación","Guilford, Connecticut"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://dbpedia.org/ontology/wikiPageID",9099134
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",120222109
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://dbpedia.org/ontology/wikiPageLength",8603
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danza_en_Camerún?oldid=120222109&ns=0"
"http://es.dbpedia.org/resource/Danza_en_Camerún","http://dbpedia.org/ontology/abstract","La danza en Camerún es parte integrante de la tradición, la religión y la socialización de la gente del país. Camerún tiene más de 200 danzas tradicionales, cada una asociada con un evento o situación diferente. Las autoridades y los misioneros cristianos desanimaron a las danzas nativas como una amenaza a la seguridad y a los remanentes paganos. Sin embargo, después de la independencia de Camerún, el gobierno reconoció la danza tradicional como parte de la cultura de la nación y tomó medidas para preservarla. Las danzas tradicionales siguen una coreografía estricta y segregan a los bailarines en función de la edad, la ocupación, el sexo, el estatus social y otros factores. Algunos bailes requieren disfraces y accesorios especiales como máscaras o abanicos. Los bailarines profesionales se ganan la vida entre algunos grupos étnicos, y otros profesionales actúan en festivales nacionales y para turistas. El baile popular, en el que hombres y mujeres bailan juntos, se encuentra en los bares, clubes nocturnos y fiestas privadas de Camerún. Este estilo está estrechamente ligado a la música popular del país, como makossa, highlife y hip hop. El baile es una importante vía de protesta social y de movilización política en el país."
"http://es.wikipedia.org/wiki/Danza_en_Camerún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_en_Camerún"
