"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones del Club Atlético Rosario Central"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones del Club Atlético Rosario Central"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central","http://dbpedia.org/ontology/wikiPageID",8517754
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central","http://dbpedia.org/ontology/wikiPageRevisionID",108581821
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central?oldid=108581821&ns=14"
"http://es.dbpedia.org/resource/Estadio_Arroyo_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Sede_fundacional_del_Club_Atlético_Rosario_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_del_Club_Atlético_Rosario_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Estadio_Gigante_de_Arroyito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Rosario_Central"
