"subject","predicate","object"
"http://es.dbpedia.org/resource/Kvareli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Zestaponi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Khelvachauri","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Kvareli","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Lagodeji","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Ozurgueti","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Sagarejo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Signagi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Jashuri","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Signagi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Marneuli","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Samtredia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Ajmeta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Dedoplistskaro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Tsqaltubo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Matani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Sagarejo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Ajmeta","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Municipio_de_Dedoplistskaro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
