"subject","predicate","object"
"http://es.dbpedia.org/resource/Segobriges","http://www.w3.org/2000/01/rdf-schema#label","Segobriges"
"http://es.dbpedia.org/resource/Segobriges","http://www.w3.org/2000/01/rdf-schema#comment","Los segobriges eran una tribu ligur situada en la costa mediterránea. Se les cita a propósito de la fundación de Massalia por los colonos griegos, hacia el año 600 a. C. En efecto, es sobre sus tierras que se instalaron los colonos de Focea que fundaron Massalia, tras un matrimonio que asoció a los dos pueblos."
"http://es.dbpedia.org/resource/Segobriges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Segobriges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Liguria"
"http://es.dbpedia.org/resource/Segobriges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segobriges"
"http://es.dbpedia.org/resource/Segobriges","http://dbpedia.org/ontology/wikiPageID",2804297
"http://es.dbpedia.org/resource/Segobriges","http://dbpedia.org/ontology/wikiPageRevisionID",129254890
"http://es.dbpedia.org/resource/Segobriges","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/Segobriges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segobriges?oldid=129254890&ns=0"
"http://es.dbpedia.org/resource/Segobriges","http://dbpedia.org/ontology/abstract","Los segobriges eran una tribu ligur situada en la costa mediterránea. Se les cita a propósito de la fundación de Massalia por los colonos griegos, hacia el año 600 a. C. En efecto, es sobre sus tierras que se instalaron los colonos de Focea que fundaron Massalia, tras un matrimonio que asoció a los dos pueblos."
"http://es.wikipedia.org/wiki/Segobriges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segobriges"
