"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Corral_de_Lorca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre"
"http://es.dbpedia.org/resource/Estación_Corral_de_Lorca","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/2000/01/rdf-schema#label","Estación Pampa del Tigre"
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://www.w3.org/2000/01/rdf-schema#comment","Pampa del Tigre es una estación ferroviaria ubicada en la localidad de Pampa del Tigre, Departamento General Alvear, Provincia de Mendoza, República Argentina."
"http://es.dbpedia.org/resource/Estación_Pampa_del_Tigre","http://xmlns.com/foaf/0.1/name","Pampa del Tigre"
