"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Reverse-Flash_Returns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Reverse-Flash_Returns"
"http://es.dbpedia.org/resource/Fast_Lane","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Reverse-Flash_Returns"
"http://es.dbpedia.org/resource/Fast_Lane","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Reverse-Flash_Returns"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/2000/01/rdf-schema#label","The Reverse-Flash Returns"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://www.w3.org/2000/01/rdf-schema#comment","The Reverse-Flash Returns​ es el undécimo episodio de la segunda temporada de la serie estadounidense de drama y ciencia ficción, The Flash. La historia del episodio fue escrito por Aaron Helbing y Todd Helbing y dirigido por Michael Allowitz. El episodio fue emitido el 26 de enero en Estados Unidos por la cadena The CW."
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://xmlns.com/foaf/0.1/name","The Reverse-Flash Returns"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_The_Flash"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Reverse-Flash_Returns"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/director","Michael Allowitz"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Flash"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/escritor","Aaron Helbing y Todd Helbing"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/estrellas","*Teddy Sears como Jay Garrick/Hunter Zolomon/Flash
*Aaron Douglas como Russell Glosson
*Amanda Payscomo Tina McGee
*Shantel VanSanten como Patty Spivot
*Vanessa A. Williams como Francine West
*Matt Letscher como Eobard Thawne/Reverse-Flash"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Potential_Energy"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/producción",211
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Fast_Lane"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/título","The Reverse-Flash Returns"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://es.dbpedia.org/property/emisión",26
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://dbpedia.org/ontology/wikiPageID",7246070
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://dbpedia.org/ontology/wikiPageRevisionID",100641555
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwtv.com/shows/the-flash%7CThe"
"http://es.dbpedia.org/resource/The_Reverse-Flash_Returns","http://dbpedia.org/ontology/wikiPageLength",3719
