"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maurizio_Lobina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurizio_Lobina"
"http://dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurizio_Lobina"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Lobina"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/2000/01/rdf-schema#comment","Maurizio Lobina (Asti, 30 de octubre de 1973) es un disc jockey, músico, y compositor italiano. Más conocido como Mauri, fue miembro hasta el 16 de mayo de 2006 de Eiffel 65, grupo al que se reincorporó en junio de 2010. También formó parte del grupo Bloom 06"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05svy8"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Asti"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Italia"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurizio_Lobina"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://dbpedia.org/ontology/wikiPageID",5577856
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://dbpedia.org/ontology/wikiPageRevisionID",129666937
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502043533/http:/www.eiffel65.com/fansuniverse/interviews/maury_jan04.htm"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurizio_Lobina?oldid=129666937&ns=0"
"http://es.dbpedia.org/resource/Maurizio_Lobina","http://dbpedia.org/ontology/abstract","Maurizio Lobina (Asti, 30 de octubre de 1973) es un disc jockey, músico, y compositor italiano. Más conocido como Mauri, fue miembro hasta el 16 de mayo de 2006 de Eiffel 65, grupo al que se reincorporó en junio de 2010. También formó parte del grupo Bloom 06"
"http://es.dbpedia.org/resource/Bloom_06","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Maurizio_Lobina"
"http://es.dbpedia.org/resource/Bloom_06","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Maurizio_Lobina"
"http://es.dbpedia.org/resource/Eiffel_65","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Maurizio_Lobina"
"http://es.dbpedia.org/resource/Eiffel_65","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Maurizio_Lobina"
