"subject","predicate","object"
"http://dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotein-Libarrenx"
"http://es.dbpedia.org/resource/Gotaine-Irabarne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotein-Libarrenx"
"http://es.dbpedia.org/resource/Gotaine_Irabarne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotein-Libarrenx"
"http://es.dbpedia.org/resource/Gotein_Libarrenx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gotein-Libarrenx"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#label","Gotein-Libarrenx"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2000/01/rdf-schema#comment","Gotein-Libarrenx en francés, Gotaine-Irabarne en euskera, es una localidad y comuna francesa situada en el departamento de Pirineos Atlánticos, en la región de Aquitania y en el territorio histórico vascofrancés de Sola."
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f848"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://xmlns.com/foaf/0.1/name","Gotein-Libarrenx"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://xmlns.com/foaf/0.1/name","(Gotaine-Irabarne)"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sola"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gotein-Libarrenx"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://es.dbpedia.org/property/códigoPostal",64130
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://es.dbpedia.org/property/dirigentesNombres","Bernard Lougarot"
"http://es.dbpedia.org/resource/Gotein-Libarrenx","http://es.dbpedia.org/property/dirigentesNombres",""
