"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/2000/01/rdf-schema#label","Gerres nigri"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/2000/01/rdf-schema#comment","La Mojarra guineana (Gerres nigri) es una especie de pez perteneciente a la familia de las mojarras.​"
"http://es.dbpedia.org/resource/Gerres_nigri","http://xmlns.com/foaf/0.1/name","Mojarra guineana"
"http://es.dbpedia.org/resource/Gerres_nigri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerreidae"
"http://es.dbpedia.org/resource/Gerres_nigri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerres_nigri"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/binomial","Gerres nigri"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gerreidae"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gerres"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/name","Mojarra guineana"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/species","G. nigri"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gerres_nigri","http://es.dbpedia.org/property/synonyms","*Diapterus nigri  
*Gerres octactis"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/wikiPageID",7962986
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/wikiPageRevisionID",123241171
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/9703/"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=645706&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/wikiPageLength",6719
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/synonym","*Gerres octactis"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/synonym","*Diapterus nigri"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gerreidae"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gerres"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gerres_nigri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerres_nigri?oldid=123241171&ns=0"
"http://es.dbpedia.org/resource/Gerres_nigri","http://dbpedia.org/ontology/abstract","La Mojarra guineana (Gerres nigri) es una especie de pez perteneciente a la familia de las mojarras.​"
"http://es.wikipedia.org/wiki/Gerres_nigri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerres_nigri"
"http://dbpedia.org/resource/Gerres_nigri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerres_nigri"
