"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/2000/01/rdf-schema#label","Stephen Emmott"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://www.w3.org/2000/01/rdf-schema#comment","Stephen J. Emmott (nacido el 3 de junio de 1960)​ es catedrático universitario y director de computación científica en Microsoft Research, Cambridge, Reino Unido, donde ha trabajado desde 2004. También es profesor visitante en el University College de Londres y en la Universidad de Oxford.​​​​​"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://xmlns.com/foaf/0.1/name","Stephen Emmott"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformáticos"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1960"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Emmott"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/almaMáter","Universidad de York Universidad de Stirling"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/conocidoPor","Diez mil millonesTowards 2020 Science"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/NCR"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Microsoft_Research"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/NESTA"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Gobierno_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Stirling"
"http://es.dbpedia.org/resource/Stephen_Emmott","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Bell_Labs"
