"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/2000/01/rdf-schema#label","Jesús Martín-Barbero"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Martín-Barbero (Cardeñosa, España, 3 de octubre de 1937) es un teórico de la comunicación y los medios de origen español que vive en Colombia desde 1963. Su obra más conocida es De los medios a las mediaciones, publicada en 1987."
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_95vgh"
"http://es.dbpedia.org/resource/Jesús_Martín-Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_España"
