"subject","predicate","object"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/2000/01/rdf-schema#label","mascotte"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/2000/01/rdf-schema#label","Maskottchen"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/2000/01/rdf-schema#label","mascot"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/2000/01/rdf-schema#label","mascote"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/mascot","http://www.w3.org/2000/01/rdf-schema#comment","Animal, poupée, objets divers servant de porte-bonheur ou d’emblème."
"http://dbpedia.org/ontology/mascot","http://www.w3.org/2000/01/rdf-schema#comment","something, especially a person or animal, used to symbolize a sports team, company, organization or other group."
"http://dbpedia.org/ontology/mascot","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:mascot"
