"subject","predicate","object"
"http://es.wikipedia.org/wiki/Take_Me_Away","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Take_Me_Away"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/2000/01/rdf-schema#label","Take Me Away"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/2000/01/rdf-schema#comment","Take Me Away es la canción que homónima al disco  del cantante estadounidense Michael Jackson. Esta es una canción distinta, pues se creó pinchando y uniendo palabras de canciones del cantante. Saldrá a la venta el 2 de enero de 2017 por el sello discográfico Epic. El tema se filtró en YouTube en 2015, al punto de que su esparcion fuera mundial."
"http://es.dbpedia.org/resource/Take_Me_Away","http://xmlns.com/foaf/0.1/name","Take Me Away"
"http://es.dbpedia.org/resource/Take_Me_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_%5B%5BMichael_Jackson"
"http://es.dbpedia.org/resource/Take_Me_Away","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Take_Me_Away"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/duración","213.0"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nathan_Jay"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/nombre","Take Me Away"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Take_Me_Away","http://es.dbpedia.org/property/álbum","Take Me Away"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageID",7419127
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageRevisionID",124585234
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/runtime",213.0
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Take_Me_Away_(álbum_de_Michael_Jackson)"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nathan_Jay"
"http://es.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Take_Me_Away?oldid=124585234&ns=0"
"http://es.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/abstract","Take Me Away es la canción que homónima al disco  del cantante estadounidense Michael Jackson. Esta es una canción distinta, pues se creó pinchando y uniendo palabras de canciones del cantante. Saldrá a la venta el 2 de enero de 2017 por el sello discográfico Epic. El tema se filtró en YouTube en 2015, al punto de que su esparcion fuera mundial."
