"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Durand de Villegagnon"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Durand de Villegagnon o Villegaignon​ (Provins, Sena y Marne, 1510 - Beauvais, 9 de enero de 1571), fue un oficial naval francés (vicealmirante de Bretaña). Recordado por su fracasado sueño de construir una Francia Antártica para escapar a la persecución que sufrían los hugonotes franceses, desembarcando en lo que en la actualidad es Río de Janeiro (Brasil) en 1555. Partiendo de El Havre, llegó a Brasil con una flota de dos barcos con 600 soldados y colonos, mayoritariamente hugonotes franceses y calvinistas suizos, que estaban descontentos con la persecución católica en Europa. Quería asegurar una base permanente en Brasil que le permitiera explotar el palo de Brasil —por aquel entonces una fuente muy valiosa de tinte rojo y una madera sólida para la construcción— y los metales y "
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Juan_de_Jerusalén"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Durand_de_Villegagnon"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/autor","Serge Elmalan"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/autor","Louis-Henri Parias"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/autor","Léonce Peillard"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/autor","Philippe Valode"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/autor","Arthur Heulhard"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/autor","Frank Lestringant"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/autor","Thierry Wanegffelen"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/año",1553
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","Ernest Leroux"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","L’Archipel"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","Presses de l’Université de Paris-Sorbonne"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","Apud Carolum Stephanû"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","Revue de l’histoire des religions"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","Nouvelle Librairie de France"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","Perrin"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/editorial","Éditions Favre"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/enlaceautor","Arthur Heulhard"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/enlaceautor","Philippe Valode"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/format","24.0"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/formato","23.0"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/idioma","la"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/publicación","« Aux temps modernes : naissance du Brésil », actes du colloque franco-brésilien de l’Université de Paris IV-Sorbonne les 4 et 5 mars 1997"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/página",348
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/páginas",212
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/páginas",304
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/páginas",161
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/páginas",259
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/páginas",30
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/páginas",25
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/sitioweb","http://rhr.revues.org|año =1985"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","Histoire universelle des explorations"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","Tristes tropistes – Du Brésil à la France, une controverse à l’aube des guerres de religion"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","Nicolas de Villegagnon ou l’utopie tropicale"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","Rio ou la vraie Réforme –La « France Antarctique » de Nicolas Durand de Villegagnon entre Genève et Rome"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","Villegagnon roi d’Amérique – un homme de mer au"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","Les grands explorateurs français –de Jacques Cartier à nos jours"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","De bello Melitensi, & eius euentu Francis imposito, ad Carolû Cæsarem V. Nicolai Villagagnonis Commentarius"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/título","Villegagnon – vice-amiral de Bretagne, vice-roi du Brésil"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://es.dbpedia.org/property/url","http://hal.archives-ouvertes.fr/docs/00/28/53/92/PDF/Rio_ou_la_vraie_Reforme.pdf"
