"subject","predicate","object"
"http://dbpedia.org/resource/Kota_Ogi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kota_Ogi"
"http://es.dbpedia.org/resource/Vissel_Kobe","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kota_Ogi"
"http://es.wikipedia.org/wiki/Kota_Ogi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kota_Ogi"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/2000/01/rdf-schema#label","Kota Ogi"
"http://es.dbpedia.org/resource/Kota_Ogi","http://www.w3.org/2000/01/rdf-schema#comment","Kota Ogi (荻 晃太 Ogi Kota?, nacido el 5 de mayo de 1983 en Gifu) es un exfutbolista japonés que se desempeñaba como guardameta.​​ Tras retirarse al término de la temporada 2019, en 2020 pasó a ser entrenador en la escuela del Vissel Kobe.​"
"http://es.dbpedia.org/resource/Kota_Ogi","http://xmlns.com/foaf/0.1/name","Kota Ogi"
